Inc: IA No,Inc: Occurred date,Inc: Occurred time,Inc: Occurred day of week,Inc: Service rendered,Inc: Use-of-force: Reason,Inc: UOF: Type force used,Inc: Officer was injured,Inc: Officer went to hospital,Snap: # years employed,Snap: Officer age,Off: Race,Off: Sex,Inc: Disposition,Inc: Officer assement of cit condition,Inc: Citizen was arrested,Inc: Citizen was injured,Inc: Citizen went to hospital,Cit: ID number,Cit: Race,Cit: Sex
UF2021-030,6/18/2021,11:50:00 AM,Friday,911 call,Destructive Self/Others,Strike w/ hand-foot-etc.,No,No,5,30,White,Male,No Misconduct,Highly Agitated/Upset,Yes,Yes,Yes,3916,Black,Male
UF2021-031,6/22/2021,11:43:00 PM,Tuesday,Arrest,Active Resister Unarmed,Taser Use,Yes,Yes,11,36,White,Male,No Misconduct,Impairment - Unknown Type,Yes,Yes,Yes,3918,Unknown,Male
UF2021-033,7/17/2021,12:15:00 AM,Saturday,Protective Custody,Destructive Self/Others,Arm Bar Takedown,No,No,13,36,White,Male,No Misconduct,Impairment - Alcohol and Drugs,Yes,Yes,Yes,3936,White,Female
UF2021-034,5/7/2021,8:45:00 PM,Friday,Disturbance,Active Resister Unarmed,Strike w/ hand-foot-etc.,Yes,No,2,38,White,Male,No Misconduct,Impairment - Drug,Yes,Yes,Yes,3896,White,Male
UF2021-035,7/26/2021,7:56:00 PM,Monday,Booking,Passive Non Compliant,Compliance Hold,No,No,4,27,White,Male,No Misconduct,Impairment - Alcohol,Yes,No,No,3058,White,Male
UF2021-036,7/25/2021,2:15:00 AM,Sunday,Warrant Service,Active Resister Unarmed,Compliance Hold,Yes,Yes,3,31,White,Male,No Misconduct,Highly Agitated/Upset,Yes,Yes,Yes,3943,White,Male
UF2021-037,7/6/2021,9:57:00 PM,Tuesday,Disturbance,Active Resister Unarmed,Arm Bar Takedown,No,No,3,26,White,Male,No Misconduct,Highly Agitated/Upset,Yes,Yes,Yes,3931,White,Male
UF2021-038,8/19/2021,2:02:00 AM,Thursday,Arrest,Active Resister Unarmed,Compliance Hold,Yes,No,21,58,White,Male,No Misconduct,Impairment - Alcohol,Yes,Yes,Yes,3958,Black,Female
UF2021-039,6/28/2021,3:20:00 AM,Monday,Foot Pursuit,Active Resister Unarmed,Restraint Device,No,No,2,33,White,Male,No Misconduct,Highly Agitated/Upset,Yes,Yes,Yes,3927,Black,Male
UF2021-040,7/24/2021,1:39:00 AM,Saturday,Disturbance,Active Resister Unarmed,Taser Use,No,No,4,34,White,Male,No Misconduct,Impairment - Alcohol,Yes,Yes,Yes,3966,Black,Male
UF2021-041,8/21/2021,10:14:00 PM,Saturday,Warrant Service,Active Resister Armed,Strike w/ hand-foot-etc.,Yes,No,2,33,White,Male,No Misconduct,Unknown,Yes,Yes,Yes,3964,White,Male
UF2021-042,8/20/2021,7:25:00 PM,Friday,Disturbance,Destructive Self/Others,Arm Bar Takedown,No,No,2,33,White,Male,No Misconduct,Highly Agitated/Upset,Yes,Yes,Yes,3963,White,Male
UF2021-043,8/21/2021,12:00:00 AM,Saturday,Fight Call,Active Fleeing,Taser Use,No,No,4,31,White,Male,No Misconduct,Impairment - Alcohol,Yes,No,Yes,3961,Native Am,Male
UF2021-044,7/28/2021,12:46:00 PM,Wednesday,Arrest,Active Resister Unarmed,Taser,No,No,9,39,White,Male,No Misconduct,Highly Agitated/Upset,Yes,No,Yes,783,Black,Male
UF2021-045,8/7/2021,8:57:00 PM,Saturday,Vehicle Pursuit,Destructive Self/Others,OC Use,No,No,2,33,White,Male,No Misconduct,Highly Agitated/Upset,Yes,No,Yes,3952,Native Am,Male
UF2021-045,8/7/2021,8:57:00 PM,Saturday,Vehicle Pursuit,Destructive Self/Others,Strike w/ hand-foot-etc.,No,No,2,33,White,Male,No Misconduct,Highly Agitated/Upset,Yes,No,Yes,3952,Native Am,Male
UF2021-046,8/26/2021,9:10:00 PM,Thursday,Arrest,Passive Non Compliant,Arm Bar Takedown,No,No,9,39,White,Male,No Misconduct,Impairment - Alcohol,Yes,Yes,Yes,3967,Unknown,Male
UF2021-047,9/6/2021,12:04:00 PM,Monday,Routine Patrol,Passive Non Compliant,Tackle,Yes,Yes,7,33,White,Male,No Misconduct,N/A,Yes,Yes,Yes,3980,Mixed,Male
UF2021-048,8/13/2021,4:09:00 PM,Friday,911 call,Active Resister Unarmed,Tackle,No,No,2,24,white,male,No Misconduct,Highly Agitated/Upset,Yes,Yes,No,3959,Unknown,Male
UF2021-049,9/17/2021,4:00:00 AM,Friday,Disturbance,Active Resister Unarmed,Leg Sweep Takedown,No,No,5,31,White,Male,No Misconduct,Impairment - Drug,Yes,Yes,Yes,3986,White,Male
UF2021-050,9/11/2021,2:45:00 AM,Saturday,Foot Pursuit,Active Resister Armed,Taser Use,No,No,5,31,White,Male,No Misconduct,Impairment - Drug,Yes,Yes,Yes,3984,White,Male
UF2021-051,9/5/2021,7:08:00 PM,Sunday,Suspicious Person,No Force (Complaint of Inj),N/A (Complaint Only),No,No,3,30,White,Male,Corrective Action,N/A,No,Yes,No,965,White,Male
UF2021-052,9/27/2021,7:21:00 PM,Monday,Suspicious Person,Active Resister Armed,Taser Use,No,No,12,41,White,Male,No Misconduct,Impairment - Alcohol and Drugs,Yes,Yes,Yes,3992,White,Unknown
UF2021-053,9/22/2021,6:29:00 PM,Wednesday,Arrest,Active Resister Unarmed,Taser Pointing,No,No,7,31,White,Male,No Misconduct,Highly Agitated/Upset,Yes,No,No,3988,White,Male
UF2021-054,6/12/2021,12:02:00 PM,Saturday,Assisting Other Agency,Active Resister Armed,Taser,No,No,4,29,White,Female,No Misconduct,Highly Agitated/Upset,No,No,No,,White,Male
UF2021-055,9/10/2021,12:30:00 AM,Friday,911 call,Active Resister Unarmed,Palm Strike,No,No,4,31,White,Male,No Misconduct,Highly Agitated/Upset,Yes,No,Yes,3982,White,Male
UF2021-056,10/13/2021,4:55:00 PM,Wednesday,Collision Investigation,Active Resister Unarmed,Strike w/ hand-foot-etc.,No,No,9,52,White,Male,No Misconduct,Impairment - Alcohol,Yes,No,Yes,4004,Asian,Male
UF2021-057,9/30/2021,2:00:00 PM,Thursday,Drug Investigation,No Force (Complaint of Inj),N/A (Complaint Only),No,No,9,52,White,Male,No Misconduct,None Detected,Yes,Yes,Yes,3994,White,Male
UF2021-058,10/25/2021,2:50:00 PM,Monday,Fight Call,Active Resister Unarmed,Arm Bar Takedown,No,No,12,47,White,Male,No Misconduct,Highly Agitated/Upset,No,No,No,4017,Black,Female
UF2021-059,10/29/2021,5:16:00 PM,Friday,Arrest,Active Resister Unarmed,Strike w/ hand-foot-etc.,Yes,Yes,9,52,White,Male,No Misconduct,Impairment - Alcohol and Drugs,Yes,Yes,Yes,4019,White,Male
UF2021-059,10/29/2021,5:16:00 PM,Friday,Arrest,Active Resister Unarmed,Compliance Hold,Yes,Yes,9,52,White,Male,No Misconduct,Impairment - Alcohol and Drugs,Yes,Yes,Yes,4019,White,Male
UF2021-059,10/29/2021,5:16:00 PM,Friday,Arrest,Active Resister Unarmed,Leg Sweep Takedown,Yes,Yes,5,31,White,Male,No Misconduct,Impairment - Alcohol and Drugs,Yes,Yes,Yes,4019,White,Male
UF2021-059,10/29/2021,5:16:00 PM,Friday,Arrest,Active Resister Unarmed,Compliance Hold,Yes,Yes,5,31,White,Male,No Misconduct,Impairment - Alcohol and Drugs,Yes,Yes,Yes,4019,White,Male
UF2021-059,10/29/2021,5:16:00 PM,Friday,Arrest,Active Resister Unarmed,Strike w/ hand-foot-etc.,Yes,Yes,5,31,White,Male,No Misconduct,Impairment - Alcohol and Drugs,Yes,Yes,Yes,4019,White,Male
UF2021-060,10/23/2021,3:15:00 AM,Saturday,Disturbance,Passive Non Compliant,Taser Use,No,No,2,33,White,Male,No Misconduct,Unknown,Yes,Yes,Yes,2804,White,Male
UF2021-061,10/19/2021,9:30:00 PM,Tuesday,Disturbance,Active Resister Unarmed,Leg Sweep Takedown,No,No,7,32,White,Male,No Misconduct,Impairment - Alcohol,Yes,Yes,Yes,4012,White,Male
UF2021-062,10/9/2021,1:50:00 AM,Saturday,Suspicious Person,Passive Non Compliant,Taser,No,No,2,33,White,Male,No Misconduct,None Detected,Yes,Yes,Yes,4001,Black,Male
UF2021-063,11/13/2021,6:45:00 AM,Saturday,Welfare Check,Active Resister Unarmed,Tackle,Yes,No,10,36,White,Male,No Misconduct,Impairment - Drug,Yes,Yes,Yes,4033,White,Male
UF2021-064,11/6/2021,2:33:00 PM,Saturday,Disturbance,Active Resister Unarmed,Taser Use,No,No,3,34,White,Male,No Misconduct,Impairment - Alcohol,Yes,No,Yes,3269,Native Am,Male
UF2021-065,12/13/2021,10:20:00 PM,Monday,Arrest,Active Resister Unarmed,Compliance Hold,No,No,3,30,White,Male,No Misconduct,Impairment - Alcohol,Yes,No,No,4057,White,Female
UF2021-066,11/7/2021,1:05:00 PM,Sunday,Disturbance,Active Resister Unarmed,Strike w/ hand-foot-etc.,No,No,3,34,White,Male,Exceptional,Highly Agitated/Upset,No,Yes,No,4026,White,Male
UF2021-067,12/14/2021,9:55:00 AM,Tuesday,911 call,Destructive Self/Others,Taser,No,No,18,50,White,Male,No Misconduct,Highly Agitated/Upset,Yes,No,No,238,White,Male
UF2021-068,12/13/2021,3:00:00 PM,Monday,Arrest,Active Resister Unarmed,OC Use,No,No,7,33,White,Male,No Misconduct,Highly Agitated/Upset,Yes,Yes,Yes,4060,Black,Male
UF2021-069,12/10/2021,9:40:00 AM,Friday,Foot Pursuit,Active Fleeing,Tackle,No,No,12,34,White,Male,No Misconduct,Highly Agitated/Upset,Yes,Yes,Yes,4051,White,Male
UF2021-069,12/10/2021,9:40:00 AM,Friday,Foot Pursuit,Active Fleeing,,No,No,0,22,White,Male,,Highly Agitated/Upset,Yes,Yes,Yes,4051,White,Male
