CreateDatetime,CallType,HouseNumber,StreetPrefix,StreetName,StreetType,ShieldNum
19-Jun-20,COP Relationships,100,S,PONCA,AVE,1816
19-Jun-20,COP Relationships,100,S,PONCA,AVE,1517
19-Jun-20,COP Relationships,3817,,PRESIDIO,CIR,1427
18-Jun-20,COP Relationships,2100,,BEAUMONT,DR,1628
18-Jun-20,COP Relationships,400,N,JAMES GARNER,AVE,0913
18-Jun-20,COP Problem Solving,1500,E,LINDSEY,ST,1635
18-Jun-20,COP Problem Solving,1500,E,LINDSEY,ST,1922
18-Jun-20,COP Relationships,901,N,PORTER,AVE,0710
18-Jun-20,COP Relationships,901,N,PORTER,AVE,0517
18-Jun-20,COP Relationships,911,W,MAIN,ST,9996
17-Jun-20,COP Problem Solving,1500,E,LINDSEY,ST,1427
17-Jun-20,COP Problem Solving,1500,E,LINDSEY,ST,1522
17-Jun-20,COP Problem Solving,1500,E,LINDSEY,ST,1421
17-Jun-20,COP Problem Solving,100,,HAL MULDROW,DR,1327
17-Jun-20,COP Relationships,700,N,BERRY,RD,0911
17-Jun-20,COP Relationships,901,N,PORTER,AVE,0710
16-Jun-20,COP Problem Solving,398,E,BROOKS,ST,0917
16-Jun-20,COP Relationships,2501,,ACACIA,CT,0710
16-Jun-20,COP DDACTS,,W,LINDSEY,ST,1132
16-Jun-20,COP Problem Solving,,,505 N PETERS,,1623
15-Jun-20,COP Relationships,901,N,PORTER,AVE,0710
14-Jun-20,COP DDACTS,1400,E,LINDSEY,ST,0917
14-Jun-20,COP DDACTS,1400,E,LINDSEY,ST,0903
14-Jun-20,COP Relationships,14200,,STATE HWY 9,HWY,1529
14-Jun-20,COP Relationships,400,N,WEBSTER,AVE,1808
14-Jun-20,COP Relationships,400,N,WEBSTER,AVE,1718
14-Jun-20,COP Relationships,400,N,WEBSTER,AVE,1327
14-Jun-20,COP Relationships,400,N,WEBSTER,AVE,1836
14-Jun-20,COP Relationships,400,N,WEBSTER,AVE,1712
14-Jun-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
14-Jun-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
14-Jun-20,COP DDACTS,100,E,STATE HWY 9,HWY,1831
13-Jun-20,COP Problem Solving,,W,TECUMSEH,RD,1718
13-Jun-20,COP Problem Solving,1300,,CLASSEN,BLVD,1712
13-Jun-20,COP Relationships,1812,,VINE,ST,0521
13-Jun-20,COP Relationships,1500,E,LINDSEY,ST,1635
13-Jun-20,COP Relationships,1500,E,LINDSEY,ST,1421
13-Jun-20,COP Problem Solving,,E,CEDAR LANE,RD,1831
13-Jun-20,COP Problem Solving,,E,CEDAR LANE,RD,1831
13-Jun-20,COP DDACTS,,W,LINDSEY,ST,1132
13-Jun-20,COP DDACTS,,W,LINDSEY,ST,1132
12-Jun-20,COP Problem Solving,,S,UNIVERSITY,BLVD,1718
12-Jun-20,COP Problem Solving,,S,UNIVERSITY,BLVD,1837
12-Jun-20,COP Problem Solving,400,E,FRANK,ST,1712
12-Jun-20,COP Problem Solving,,,CLASSEN,BLVD,1718
12-Jun-20,COP Problem Solving,4701,,HERITAGE PLACE,DR,1530
12-Jun-20,COP Problem Solving,4701,,HERITAGE PLACE,DR,1634
12-Jun-20,COP Problem Solving,4701,,HERITAGE PLACE,DR,1837
12-Jun-20,COP Problem Solving,401,,12TH,AVE,1635
12-Jun-20,COP Problem Solving,401,,12TH,AVE,1421
12-Jun-20,COP Problem Solving,400,,BUCHANAN,AVE,1928
12-Jun-20,COP Problem Solving,400,,BUCHANAN,AVE,1927
12-Jun-20,COP Problem Solving,400,,BUCHANAN,AVE,1016
12-Jun-20,COP Problem Solving,400,,BUCHANAN,AVE,1837
11-Jun-20,COP Relationships,201,W,GRAY,ST,1526
11-Jun-20,COP Relationships,201,W,GRAY,ST,0710
11-Jun-20,COP Relationships,901,N,PORTER,AVE,0710
11-Jun-20,COP Relationships,700,,ASP,AVE,0917
10-Jun-20,COP Relationships,901,N,PORTER,AVE,0710
09-Jun-20,COP Problem Solving,700,N,UNIVERSITY,BLVD,1808
09-Jun-20,COP Problem Solving,700,N,UNIVERSITY,BLVD,1924
09-Jun-20,COP Problem Solving,700,N,UNIVERSITY,BLVD,09381
09-Jun-20,COP Relationships,901,N,PORTER,AVE,0710
09-Jun-20,COP Relationships,901,N,PORTER,AVE,0517
09-Jun-20,COP Relationships,1613,,EAGLE NEST,DR,0710
09-Jun-20,COP DDACTS,,W,LINDSEY,ST,1132
08-Jun-20,COP DDACTS,1800,W,TECUMSEH,RD,1920
08-Jun-20,COP DDACTS,4800,E,STATE HWY 9,HWY,1920
08-Jun-20,COP DDACTS,100,,24TH,AVE,1137
08-Jun-20,COP Problem Solving,,,FARMER AND GEORGE,,1830
08-Jun-20,COP DDACTS,1400,E,LINDSEY,ST,0917
08-Jun-20,COP DDACTS,1400,E,LINDSEY,ST,0903
07-Jun-20,COP DDACTS,3600,W,MAIN,ST,0917
07-Jun-20,COP DDACTS,3600,W,MAIN,ST,0903
07-Jun-20,COP Problem Solving,,,FARMER,ST,1332
07-Jun-20,COP Problem Solving,,,FARMER,ST,1830
07-Jun-20,COP Problem Solving,,,FARMER,ST,1011
07-Jun-20,COP Problem Solving,,,FARMER,ST,1715
07-Jun-20,COP Problem Solving,,,GLENDALE,DR,1831
07-Jun-20,COP Relationships,300,,CATE CENTER,DR,1635
07-Jun-20,COP Relationships,400,,BUCHANAN,AVE,1830
07-Jun-20,COP Relationships,400,,BUCHANAN,AVE,1807
07-Jun-20,COP Relationships,400,,BUCHANAN,AVE,1810
07-Jun-20,COP Relationships,400,,BUCHANAN,AVE,1642
07-Jun-20,COP Problem Solving,,,211 COCKREL ,,1628
06-Jun-20,COP Relationships,794,,ASP,AVE,1807
06-Jun-20,COP Problem Solving,,,TROUT,AVE,1712
06-Jun-20,COP DDACTS,1400,E,LINDSEY,ST,1628
06-Jun-20,COP Relationships,2801,,VENTURE,DR,1812
06-Jun-20,COP Relationships,2801,,VENTURE,DR,1816
06-Jun-20,COP Problem Solving,300,,EDGE BROOK,LN,1635
06-Jun-20,COP Problem Solving,300,,EDGE BROOK,LN,1421
06-Jun-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
06-Jun-20,COP Relationships,100,,CHAUTAUQUA,AVE,1816
06-Jun-20,COP Relationships,100,,CHAUTAUQUA,AVE,1812
06-Jun-20,COP Relationships,100,,CHAUTAUQUA,AVE,1716
06-Jun-20,COP Relationships,100,,CHAUTAUQUA,AVE,1421
06-Jun-20,COP Problem Solving,205,,SONORA,LN,1417
05-Jun-20,COP DDACTS,,,BEACON CIR / MORREN DR / BEACON AVE,,1631
05-Jun-20,COP DDACTS,1700,E,LINDSEY,ST,1628
05-Jun-20,COP DDACTS,1700,E,LINDSEY,ST,1631
05-Jun-20,COP Relationships,200,,VICKSBURG,AVE,1421
05-Jun-20,COP Problem Solving,1800,,12TH,AVE,1635
05-Jun-20,COP Problem Solving,1800,,12TH,AVE,1421
05-Jun-20,COP Problem Solving,1920,,12TH,AVE,0245
05-Jun-20,COP Relationships,911,W,MAIN,ST,0917
04-Jun-20,COP Relationships,,,,,1925
04-Jun-20,COP Relationships,,,,,9184
04-Jun-20,COP Problem Solving,5300,,CYPRESS LAKE,RD,1520
04-Jun-20,COP Problem Solving,5300,,CYPRESS LAKE,RD,1635
04-Jun-20,COP Problem Solving,500,,36TH,AVE,0940
04-Jun-20,COP Problem Solving,500,,36TH,AVE,1919
04-Jun-20,COP Problem Solving,500,,36TH,AVE,0307
04-Jun-20,COP Problem Solving,3600,,SHADOWRIDGE,DR,0940
04-Jun-20,COP Problem Solving,3600,,SHADOWRIDGE,DR,1919
04-Jun-20,COP Problem Solving,3600,,SHADOWRIDGE,DR,0307
04-Jun-20,COP Relationships,1415,,FAIRLAWN,DR,0812
04-Jun-20,COP Problem Solving,,,0 K8 ST,,1919
04-Jun-20,COP Problem Solving,,,0 K8 ST,,0307
04-Jun-20,COP Problem Solving,,E,TECUMSEH,RD,1417
03-Jun-20,COP Relationships,401,,12TH,AVE,1421
03-Jun-20,COP Relationships,100,,MERKLE,DR,9184
03-Jun-20,COP Relationships,901,N,PORTER,AVE,1334
03-Jun-20,COP DDACTS,,,825 N INTERSTATE DR,,1332
03-Jun-20,COP DDACTS,,,825 N INTERSTATE DR,,1715
02-Jun-20,COP DDACTS,,,,,1332
02-Jun-20,COP DDACTS,,,24th Ave NW ,,1623
01-Jun-20,COP Relationships,201,W,DAWS,ST,1624
01-Jun-20,COP Relationships,201,W,DAWS,ST,0712
01-Jun-20,COP Relationships,201,W,DAWS,ST,1137
01-Jun-20,COP Relationships,201,W,DAWS,ST,0945
01-Jun-20,COP Relationships,201,W,DAWS,ST,1140
01-Jun-20,COP Relationships,201,W,DAWS,ST,9996
01-Jun-20,COP Relationships,201,W,DAWS,ST,0904
01-Jun-20,COP Relationships,201,W,DAWS,ST,1832
01-Jun-20,COP Relationships,201,W,DAWS,ST,1827
01-Jun-20,COP Relationships,201,W,DAWS,ST,1920
01-Jun-20,COP Relationships,201,W,DAWS,ST,1623
01-Jun-20,COP Problem Solving,400,,CHAUTAUQUA,AVE,9769
31-May-20,COP DDACTS,2000,,24TH,AVE,1332
31-May-20,COP Problem Solving,,E,CEDAR LANE,RD,1831
31-May-20,COP DDACTS,1800,W,BROOKS,ST,1137
31-May-20,COP Problem Solving,,E,CEDAR LANE,RD,1831
31-May-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
31-May-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
31-May-20,COP DDACTS,100,,24TH,AVE,1137
31-May-20,COP DDACTS,100,,24TH,AVE,1922
31-May-20,COP DDACTS,,,,,1332
31-May-20,COP DDACTS,749,,ASP,AVE,1807
31-May-20,COP DDACTS,749,,ASP,AVE,1837
31-May-20,COP DDACTS,749,,ASP,AVE,1835
31-May-20,COP DDACTS,749,,ASP,AVE,1717
31-May-20,COP DDACTS,749,,ASP,AVE,1642
31-May-20,COP DDACTS,,,LOGIES ON THE CORNER,,1807
30-May-20,COP DDACTS,,,,,1332
30-May-20,COP Relationships,,,ANDREW'S PARK,,1628
30-May-20,COP DDACTS,,,<UNKNOWN> ,,9607
30-May-20,COP Problem Solving,2800,W,LINDSEY,ST,0606
30-May-20,COP Relationships,815,E,ACRES,ST,1015
30-May-20,COP Relationships,815,E,ACRES,ST,0613
30-May-20,COP Relationships,815,E,ACRES,ST,1714
30-May-20,COP Relationships,815,E,ACRES,ST,1919
30-May-20,COP Relationships,815,E,ACRES,ST,0307
30-May-20,COP Relationships,,,HIDDEN HILL RD,,1623
30-May-20,COP DDACTS,,,12TH,AVE,1520
30-May-20,COP DDACTS,,,<UNKNOWN> ,,9607
30-May-20,COP Relationships,100,,24TH,AVE,1919
30-May-20,COP Relationships,100,,24TH,AVE,0307
30-May-20,COP DDACTS,,,THE COTTAGES,,1521
29-May-20,COP Relationships,,,0 REAVES PARK ACCESS RD,,1810
29-May-20,COP Problem Solving,,,ROBINSON STREET & FLOOD AVE,,9768
29-May-20,COP Relationships,101,,CRESTLAND,DR,1421
29-May-20,COP Relationships,200,,VICKSBURG,AVE,1421
29-May-20,COP Problem Solving,401,,12TH,AVE,1635
29-May-20,COP Problem Solving,401,,12TH,AVE,1421
29-May-20,COP Problem Solving,,,0 K9 ST,,1421
29-May-20,COP Relationships,3400,,LITTLE POND,RD,479
29-May-20,COP Relationships,3400,,LITTLE POND,RD,1460
29-May-20,COP Relationships,3400,,LITTLE POND,RD,3125
29-May-20,COP Relationships,3400,,LITTLE POND,RD,727
29-May-20,COP Relationships,3400,,LITTLE POND,RD,1817
29-May-20,COP Relationships,3400,,LITTLE POND,RD,0727
29-May-20,COP DDACTS,1200,E,STATE HWY 9,HWY,1520
29-May-20,COP DDACTS,,,CAROLYN RIDGE,RD,1417
28-May-20,COP Relationships,2420,,CLASSEN,BLVD,0521
28-May-20,COP Relationships,201,W,GRAY,ST,1526
28-May-20,COP Relationships,1700,W,IMHOFF,RD,0913
28-May-20,COP DDACTS,1200,E,LINDSEY,ST,9607
28-May-20,COP DDACTS,1300,E,LINDSEY,ST,9607
28-May-20,COP Relationships,2000,W,BROOKS,ST,0904
28-May-20,COP Relationships,201,W,GRAY,ST,1526
28-May-20,COP Relationships,125,,VICKSBURG,AVE,0812
28-May-20,COP Relationships,1900,W,BROOKS,ST,0946
28-May-20,COP DDACTS,1200,W,LINDSEY,DR,1520
28-May-20,COP DDACTS,,,CHAMBERLYNE,WAY,1928
28-May-20,COP DDACTS,,,CHAMBERLYNE,WAY,1016
28-May-20,COP Problem Solving,,,36TH,AVE,1928
28-May-20,COP Problem Solving,,,36TH,AVE,1016
28-May-20,COP Problem Solving,,,36TH,AVE,1926
27-May-20,COP Relationships,215,N,PONCA,AVE,0904
27-May-20,COP DDACTS,100,,24TH,AVE,1520
27-May-20,COP Relationships,901,N,PORTER,AVE,0710
27-May-20,COP DDACTS,,,24TH,AVE,1137
26-May-20,COP DDACTS,,,W ROBINSON ST / N BERRY RD / BERRY RD,,9607
26-May-20,COP DDACTS,1600,,CRUCE,ST,9607
26-May-20,COP Relationships,901,N,PORTER,AVE,0710
26-May-20,COP Relationships,215,N,PONCA,AVE,0904
26-May-20,COP DDACTS,100,,24TH,AVE,1137
25-May-20,COP DDACTS,,,,,1332
25-May-20,COP Relationships,,,0 A3 AL,,1926
25-May-20,COP DDACTS,,,ASP,AVE,1926
25-May-20,COP DDACTS,1300,,ALAMEDA,ST,1135
25-May-20,COP DDACTS,,,SH 9 EAST,,1335
25-May-20,COP DDACTS,,,SH 9 EAST,,9607
25-May-20,COP DDACTS,,,SH 9 EAST,,1137
25-May-20,COP DDACTS,1800,W,BROOKS,ST,1137
25-May-20,COP Problem Solving,,N,PORTER,AVE,1327
25-May-20,COP DDACTS,2100,,CLASSEN,BLVD,1714
25-May-20,COP Problem Solving,1200,,ALAMEDA,ST,9768
25-May-20,COP DDACTS,4800,E,STATE HWY 9,HWY,1521
25-May-20,COP DDACTS,4800,E,STATE HWY 9,HWY,0934
25-May-20,COP DDACTS,1700,,24TH,AVE,0934
25-May-20,COP DDACTS,1700,,24TH,AVE,0904
25-May-20,COP DDACTS,1700,,24TH,AVE,1428
25-May-20,COP DDACTS,2400,,CALVIN,DR,1922
25-May-20,COP DDACTS,,,JBP408,,9769
24-May-20,COP DDACTS,,E,STATE HWY 9,HWY,1335
24-May-20,COP Problem Solving,2800,W,LINDSEY,ST,0606
24-May-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
24-May-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
24-May-20,COP DDACTS,1200,,ALAMEDA,ST,1810
24-May-20,COP DDACTS,1200,,ALAMEDA,ST,9768
24-May-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
24-May-20,COP DDACTS,,,24TH,AVE,1831
24-May-20,COP DDACTS,,,24TH,AVE,1922
23-May-20,COP Problem Solving,400,N,PORTER,AVE,1833
23-May-20,COP Problem Solving,1400,,ALAMEDA,ST,1833
23-May-20,COP Problem Solving,600,,SHERWOOD,DR,1712
23-May-20,COP DDACTS,1400,E,LINDSEY,ST,1628
23-May-20,COP DDACTS,1400,E,LINDSEY,ST,1712
23-May-20,COP Problem Solving,2800,W,LINDSEY,ST,0606
23-May-20,COP DDACTS,400,,24TH,AVE,1526
23-May-20,COP Relationships,6427,,ALAMEDA,ST,0521
23-May-20,COP Relationships,6427,,ALAMEDA,ST,1833
23-May-20,COP Relationships,6427,,ALAMEDA,ST,1529
23-May-20,COP DDACTS,1200,,ALAMEDA,ST,1421
23-May-20,COP DDACTS,,,24TH,AVE,1922
23-May-20,COP DDACTS,,,12/alameda ,,9607
22-May-20,COP Problem Solving,,E,BOYD,ST,1712
22-May-20,COP Problem Solving,,,12TH,AVE,1833
22-May-20,COP Problem Solving,,,RIVERBE,,1421
22-May-20,COP DDACTS,,,<UNKNOWN> ,,9607
22-May-20,COP Problem Solving,400,,84TH,AVE,1428
22-May-20,COP DDACTS,1200,E,STATE HWY 9,HWY,1520
21-May-20,COP DDACTS,1300,E,LINDSEY,ST,9607
21-May-20,COP DDACTS,,,24TH,AVE,1520
21-May-20,COP DDACTS,,,24TH,AVE,1421
21-May-20,COP Relationships,901,N,PORTER,AVE,0710
21-May-20,COP DDACTS,2400,W,LINDSEY,ST,1520
21-May-20,COP DDACTS,2400,W,LINDSEY,ST,1421
20-May-20,COP DDACTS,1100,W,ROBINSON,ST,1143
20-May-20,COP Problem Solving,1331,,24TH,AVE,EXPO
20-May-20,COP Problem Solving,1331,,24TH,AVE,0941
20-May-20,COP DDACTS,3400,W,ROCK CREEK,RD,1520
20-May-20,COP Relationships,600,,RANCHO,DR,0815
20-May-20,COP DDACTS,900,E,EUFAULA,ST,1135
20-May-20,COP DDACTS,,N,BERRY,RD,9607
20-May-20,COP DDACTS,1500,W,LINDSEY,ST,1526
20-May-20,COP Problem Solving,2300,,24TH,AVE,0245
20-May-20,COP Problem Solving,2300,,24TH,AVE,1924
20-May-20,COP Problem Solving,2300,,24TH,AVE,1145
20-May-20,COP Relationships,115,,CRESTMONT,AVE,1331
20-May-20,COP Relationships,115,,CRESTMONT,AVE,1925
20-May-20,COP Relationships,115,,CRESTMONT,AVE,9184
20-May-20,COP Relationships,115,,CRESTMONT,AVE,1923
20-May-20,COP Relationships,115,,CRESTMONT,AVE,1140
20-May-20,COP Relationships,115,,CRESTMONT,AVE,1979
20-May-20,COP Relationships,115,,CRESTMONT,AVE,1143
20-May-20,COP Relationships,1700,N,PORTER,AVE,0812
20-May-20,COP Relationships,1700,N,PORTER,AVE,1331
20-May-20,COP Relationships,1700,N,PORTER,AVE,0911
20-May-20,COP Problem Solving,1920,,12TH,AVE,0307
20-May-20,COP DDACTS,1700,W,ROBINSON,ST,1421
20-May-20,COP Relationships,901,N,PORTER,AVE,0812
20-May-20,COP Relationships,901,N,PORTER,AVE,0710
19-May-20,COP DDACTS,1300,N,FLOOD,AVE,9607
19-May-20,COP Relationships,1700,N,PORTER,AVE,0911
19-May-20,COP Relationships,,,1700 N. PORTER,,0812
19-May-20,COP Relationships,901,N,PORTER,AVE,0812
19-May-20,COP Relationships,901,N,PORTER,AVE,0710
19-May-20,COP DDACTS,100,,24TH,AVE,1137
19-May-20,COP Problem Solving,,,60TH,AVE,9769
19-May-20,COP Problem Solving,,,60TH,AVE,1922
19-May-20,COP Problem Solving,,,60TH,AVE,1924
19-May-20,COP Problem Solving,,,60TH,AVE,1145
19-May-20,COP Problem Solving,,,60TH,AVE,1920
18-May-20,COP DDACTS,1200,,ALAMEDA,ST,1143
18-May-20,COP DDACTS,100,,12TH,AVE,9607
18-May-20,COP DDACTS,,,MARSHALL,AVE,9769
18-May-20,COP DDACTS,,,MARSHALL,AVE,0815
18-May-20,COP DDACTS,,,MARSHALL,AVE,1925
18-May-20,COP DDACTS,,,MARSHALL,AVE,1135
18-May-20,COP Relationships,,,"500 JAMES AVE , NORMAN",,0911
18-May-20,COP DDACTS,1800,W,BROOKS,ST,1137
18-May-20,COP Problem Solving,100,,BEAL,ST,9769
17-May-20,COP DDACTS,2100,,CLASSEN,BLVD,1714
17-May-20,COP Problem Solving,100,N,FLOOD,AVE,1924
17-May-20,COP Problem Solving,100,N,FLOOD,AVE,1145
17-May-20,COP Problem Solving,2800,W,LINDSEY,ST,0606
17-May-20,COP Problem Solving,,,ED NOBLE,PKWY,9768
17-May-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
17-May-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
17-May-20,COP DDACTS,,,24TH,AVE,1922
17-May-20,COP DDACTS,,,24TH,AVE,1327
17-May-20,COP Problem Solving,,,12TH,AVE,1833
16-May-20,COP Problem Solving,,,12TH,AVE,1833
16-May-20,COP Problem Solving,1800,,CLASSEN,BLVD,1833
16-May-20,COP Problem Solving,1800,,CLASSEN,BLVD,1712
16-May-20,COP Problem Solving,,,CLASSEN,BLVD,1718
16-May-20,COP Problem Solving,201,W,DAWS,ST,1833
16-May-20,COP Problem Solving,,,2400 w lindsey ,,0606
16-May-20,COP Relationships,509,,MIDLAND,DR,0521
16-May-20,COP Problem Solving,400,,CRESTLAND,DR,1827
16-May-20,COP DDACTS,300,N,JAMES GARNER,AVE,9607
16-May-20,COP DDACTS,,,12TH AVE SE / ALAMEDA ST / 12TH AVE NE,,1520
16-May-20,COP Problem Solving,,,ALAMEDA,ST,1833
15-May-20,COP Problem Solving,700,E,LINDSEY,ST,1712
15-May-20,COP Problem Solving,500,,SHAWNEE,ST,1833
15-May-20,COP Problem Solving,500,,SHAWNEE,ST,1718
15-May-20,COP Problem Solving,6600,,ALAMEDA,ST,1833
15-May-20,COP DDACTS,1600,W,ROBINSON,ST,9607
15-May-20,COP Relationships,,,36TH,AVE,0913
15-May-20,COP Relationships,,,PRESIDIO,DR,0913
15-May-20,COP Problem Solving,,,,,0815
15-May-20,COP Relationships,1700,N,PORTER,AVE,0812
15-May-20,COP Relationships,1700,N,PORTER,AVE,1331
15-May-20,COP Relationships,1700,N,PORTER,AVE,0911
15-May-20,COP Relationships,,,DPS HQ,,9996
15-May-20,COP DDACTS,1200,,BERRY,RD,1520
14-May-20,COP DDACTS,1300,E,LINDSEY,ST,9607
14-May-20,COP DDACTS,200,,ED NOBLE,PKWY,1520
14-May-20,COP Problem Solving,401,,12TH,AVE,1421
14-May-20,COP Relationships,1700,N,PORTER,AVE,0812
14-May-20,COP Relationships,1700,N,PORTER,AVE,0911
14-May-20,COP DDACTS,2400,,ALAMEDA,ST,1520
13-May-20,COP DDACTS,1500,W,LINDSEY,ST,1526
13-May-20,COP Relationships,149,,12TH,AVE,0913
13-May-20,COP DDACTS,,,,,1332
12-May-20,COP Problem Solving,4650,W,MAIN,ST,0048
12-May-20,COP DDACTS,1300,W,ROBINSON,ST,1143
12-May-20,COP Problem Solving,1500,,BEAUMONT,DR,1135
12-May-20,COP DDACTS,1600,W,ROBINSON,ST,9607
12-May-20,COP Relationships,,,215 N PONCA AVE ,,0911
12-May-20,COP Relationships,500,,JAMES,DR,0911
12-May-20,COP Relationships,901,N,PORTER,AVE,0812
12-May-20,COP Relationships,901,N,PORTER,AVE,0710
