TicketID,TicketDatetime,TicketType,OfficerRace,OfficerGender,OfficerAge,UCR_CODE,Statute,Description,SubjectRace,SubjectGender,SubjectAge
-774075,29-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774086,29-Dec-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-774085,29-Dec-21,Parking,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-774073,29-Dec-21,Traffic,White,Male,39,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,45
-774095,28-Dec-21,Traffic,White,Male,37,87F  ,M20-509,DR W/O LICENSE,White,Female,20
-774030,28-Dec-21,Traffic,White,Male,37,87F  ,M20-537,FTY - LEFT TURN,White,Female,50
-774053,28-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774052,28-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774051,28-Dec-21,Parking,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-774050,28-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774049,28-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774047,28-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-774048,28-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-774275,28-Dec-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-510,IMP REGISTRATION,White,Male,27
-774059,28-Dec-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774060,28-Dec-21,Warning,Black,Male,41,87F  ,20-806(9),50 FT OF INTERSECTION W/O CROSSWALK,Unknown,Unknown,41
-774046,28-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-774074,28-Dec-21,Traffic,White,Male,39,87F  ,M20-1001,EXC SPEEDING,Black,Male,31
-774045,28-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774071,28-Dec-21,Warning,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774072,28-Dec-21,Warning,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-774044,28-Dec-21,Warning,White,Female,60,87F  ,20-806(4),30 FT OF TRAFFIC SIGNAL/STOP SIGN,Unknown,Unknown,41
-774043,28-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774042,28-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774069,28-Dec-21,Warning,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774070,28-Dec-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-774041,28-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774039,28-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774040,28-Dec-21,Warning,White,Female,60,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-774068,28-Dec-21,Parking,White,Male,62,87F  ,20-806(2),15 FT OF FIRE HYDRANT,Unknown,Unknown,41
-774067,28-Dec-21,Warning,White,Male,62,87F  ,20-806(2),15 FT OF FIRE HYDRANT,Unknown,Unknown,41
-774066,28-Dec-21,Warning,White,Male,62,87F  ,20-814,NEGLIGENT PARKING,Unknown,Unknown,41
-774038,28-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-774037,28-Dec-21,Warning,White,Female,60,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-774058,28-Dec-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774036,28-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774034,28-Dec-21,Warning,White,Female,60,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-774035,28-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-774033,28-Dec-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774276,28-Dec-21,Warning,Asian,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Male,70
-774032,28-Dec-21,Warning,White,Female,60,87F  ,20-807(4),RIGHT-OF-WAY VIOLATION,Unknown,Unknown,41
-774056,28-Dec-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-774057,28-Dec-21,Parking,Black,Male,41,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-774055,28-Dec-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774054,28-Dec-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774065,28-Dec-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-774063,28-Dec-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-774064,28-Dec-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774062,28-Dec-21,Parking,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-774061,28-Dec-21,Parking,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-773923,27-Dec-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773922,27-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-773920,27-Dec-21,Warning,White,Female,60,87F  ,20-806(4),30 FT OF TRAFFIC SIGNAL/STOP SIGN,Unknown,Unknown,41
-773921,27-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-773929,27-Dec-21,Parking,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-773930,27-Dec-21,Warning,Black,Male,41,87F  ,20-805(4),IN AN INTERSECTION,Unknown,Unknown,41
-773927,27-Dec-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773928,27-Dec-21,Parking,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-773919,27-Dec-21,Warning,White,Female,60,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-773918,27-Dec-21,Warning,White,Female,60,87F  ,20-807(4),RIGHT-OF-WAY VIOLATION,Unknown,Unknown,41
-773917,27-Dec-21,Warning,White,Female,60,87F  ,20-806(2),15 FT OF FIRE HYDRANT,Unknown,Unknown,41
-773915,27-Dec-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773916,27-Dec-21,Warning,White,Female,60,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-773926,27-Dec-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773912,27-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-773913,27-Dec-21,Warning,White,Female,60,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-773914,27-Dec-21,Warning,White,Female,60,87F  ,20-806(9),50 FT OF INTERSECTION W/O CROSSWALK,Unknown,Unknown,41
-773924,27-Dec-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773925,27-Dec-21,Warning,Black,Male,41,87F  ,20-802(2),NOT PARKED WITHIN LINES/METER ZONE,Unknown,Unknown,41
-773909,27-Dec-21,Warning,White,Female,60,87F  ,20-805(4),IN AN INTERSECTION,Unknown,Unknown,41
-773910,27-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-773911,27-Dec-21,Warning,White,Female,60,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-773932,27-Dec-21,Parking,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-773931,27-Dec-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-773933,27-Dec-21,Traffic,White,Male,27,87F  ,M20-519,RECKLESS DRIVING,White,Male,31
-774203,27-Dec-21,Warning,White,Male,29,87F  ,M20-603,IMP EQUIP/MOTORCYCLE,White,Male,22
-774203,27-Dec-21,Warning,White,Male,29,87F  ,M20-810,FAIL TO STOP,White,Male,22
-773894,26-Dec-21,Traffic,,,,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,16
-774198,26-Dec-21,Warning,White,Male,37,87F  ,M20-1103,DIS TRAF CONT DEV,White,Male,72
-773900,26-Dec-21,Traffic,White,Male,32,87F  ,M20-511,IMP BACKING,White,Female,23
-773901,26-Dec-21,Traffic,White,Male,32,87F  ,M20-509C2,DUS,White,Female,23
-774199,26-Dec-21,Warning,White,Male,26,87F  ,M20-510,IMP REGISTRATION,Black,Male,26
-773899,26-Dec-21,Traffic,White,Male,26,87F  ,M20-510,IMP REGISTRATION,White,Male,27
-773892,26-Dec-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,30
-773893,26-Dec-21,Warning,,,,87F  ,M20-540,FAIL TO SIGNAL,White,Male,30
-773890,26-Dec-21,Traffic,White,Male,42,87F  ,M20-541,IMP U-TURN,Unknown,Male,35
-773891,26-Dec-21,Warning,White,Male,42,87F  ,M20-1001,EXC SPEEDING,Unknown,Male,35
-773889,26-Dec-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,54
-774177,26-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-602,IMP EQUIP/CARS,White,Female,47
-774178,26-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-543,NO INSURANCE VERIF,White,Female,47
-773877,26-Dec-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Female,55
-773878,26-Dec-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Female,55
-773879,26-Dec-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,55
-773875,26-Dec-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Male,20
-773876,26-Dec-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,20
-773872,26-Dec-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Male,39
-773873,26-Dec-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,39
-773874,26-Dec-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,39
-773870,25-Dec-21,Traffic,,,,87F  ,M20-509C2,DUS,White,Female,21
-773871,25-Dec-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Female,21
-773867,25-Dec-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,22
-773868,25-Dec-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Female,22
-773869,25-Dec-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Female,22
-773864,25-Dec-21,Traffic,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,23
-773865,25-Dec-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,23
-773866,25-Dec-21,Warning,,,,87F  ,M20-520,IMP LANE USE,White,Male,23
-773886,25-Dec-21,Traffic,White,Male,28,87F  ,M20-519,RECKLESS DRIVING,White,Male,28
-773863,25-Dec-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Female,46
-773860,25-Dec-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,18
-773861,25-Dec-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Female,18
-773862,25-Dec-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,18
-773884,25-Dec-21,Traffic,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Female,22
-773883,25-Dec-21,Traffic,White,Male,31,87F  ,M20-1001,EXC SPEEDING,White,Male,22
-774195,25-Dec-21,Warning,White,Male,34,87F  ,M20-506,IMP LANE USE/DIVIDED,White,Male,71
-774181,25-Dec-21,Warning,White,Male,26,87F  ,M20-602,IMP EQUIP/CARS,White,Female,20
-774182,25-Dec-21,Warning,White,Male,26,87F  ,M20-510,IMP REGISTRATION,White,Female,20
-774179,25-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-1001,EXC SPEEDING,White,Male,21
-774180,25-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Male,21
-774186,25-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-810,FAIL TO STOP,White,Female,22
-774187,25-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-543,NO INSURANCE VERIF,White,Female,22
-773859,25-Dec-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,American Indian or Alaskan Native,Male,22
-774183,25-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-602,IMP EQUIP/CARS,White,Female,19
-774184,25-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-543,NO INSURANCE VERIF,White,Female,19
-774185,25-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Female,19
-773857,25-Dec-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,Unknown,Male,18
-773858,25-Dec-21,Traffic,,,,87F  ,M20-509,DR W/O LICENSE,Unknown,Male,18
-774197,25-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-540,FAIL TO SIGNAL,Black,Male,45
-773855,25-Dec-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Female,46
-773856,25-Dec-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,46
-773854,25-Dec-21,Traffic,,,,87F  ,M20-608,SEATBELT VIOL,Black,Male,21
-773853,25-Dec-21,Traffic,,,,87F  ,M20-608,SEATBELT VIOL,White,Female,20
-773851,25-Dec-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,21
-773852,25-Dec-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,21
-773848,24-Dec-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,Other,Male,20
-773849,24-Dec-21,Warning,,,,87F  ,M20-540,FAIL TO SIGNAL,Other,Male,20
-773850,24-Dec-21,Traffic,,,,87F  ,M20-509,DR W/O LICENSE,Other,Male,20
-773845,24-Dec-21,Warning,,,,87F  ,M20-540,FAIL TO SIGNAL,Unknown,Male,25
-773846,24-Dec-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,Unknown,Male,25
-773847,24-Dec-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,Unknown,Male,25
-774189,24-Dec-21,Warning,Black,Male,36,87F  ,M20-602,IMP EQUIP/CARS,White,Female,46
-773842,24-Dec-21,Warning,,,,87F  ,M20-501,FAIL TO EXER CARE,White,Male,26
-773843,24-Dec-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,26
-773844,24-Dec-21,Traffic,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,26
-774188,24-Dec-21,Warning,Black,Male,36,87F  ,M20-535,IMP LEFT TURN/OTHER,White,Female,28
-773840,24-Dec-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,42
-773841,24-Dec-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,42
-773839,24-Dec-21,Warning,White,Male,35,87F  ,M20-510,IMP REGISTRATION,White,Male,19
-773838,24-Dec-21,Warning,White,Male,35,87F  ,M20-1002,SPEEDING,Unknown,Female,31
-774167,24-Dec-21,Warning,White,Male,31,87F  ,M20-1001,EXC SPEEDING,Asian,Female,20
-773881,24-Dec-21,Traffic,White,Male,32,87F  ,M20-502B,CARELESS DRIVING,White,Female,59
-773882,24-Dec-21,Traffic,White,Male,32,87F  ,M20-543,NO INSURANCE VERIF,White,Female,59
-774191,24-Dec-21,Warning,White,Male,26,87F  ,M20-510,IMP REGISTRATION,White,Male,20
-773880,24-Dec-21,Traffic,White,Male,35,87F  ,M20-521,FTY - INTERSECTION,White,Female,46
-774171,24-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-543,NO INSURANCE VERIF,Unknown,Male,24
-774172,24-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-525,ALLOW UNAUTH DRIVER,Unknown,Male,24
-774173,24-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-1103,DIS TRAF CONT DEV,Unknown,Female,24
-774174,24-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-509,DR W/O LICENSE,Unknown,Female,24
-774170,24-Dec-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-540,FAIL TO SIGNAL,White,Male,68
-773888,24-Dec-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,40
-773887,24-Dec-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,23
-774274,24-Dec-21,Warning,White,Male,23,87F  ,M20-810,FAIL TO STOP,White,Male,29
-774175,24-Dec-21,Warning,White,Male,36,87F  ,M20-536,IMP RIGHT TURN,White,Female,62
-774176,24-Dec-21,Warning,White,Male,36,87F  ,M20-810,FAIL TO STOP,White,Female,62
-774169,24-Dec-21,Warning,White,Male,31,87F  ,M20-535,IMP LEFT TURN/OTHER,White,Male,29
-773834,24-Dec-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Male,47
-774168,24-Dec-21,Warning,White,Male,31,87F  ,M20-602,IMP EQUIP/CARS,White,Male,24
-774272,23-Dec-21,Warning,White,Male,31,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,53
-774271,23-Dec-21,Warning,White,Male,31,87F  ,M20-534,IMP LEFT TURN/2WY RD,White,Male,46
-774270,23-Dec-21,Warning,White,Male,31,87F  ,M20-1001,EXC SPEEDING,White,Female,23
-774268,23-Dec-21,Warning,White,Male,31,87F  ,M20-1001,EXC SPEEDING,White,Male,23
-774273,23-Dec-21,Warning,Black,Male,36,87F  ,M20-602,IMP EQUIP/CARS,American Indian or Alaskan Native,Male,38
-773835,23-Dec-21,Traffic,White,Male,38,87F  ,M20-502A,FAIL DEV TIME/ATTEN,Black,Male,56
-773830,23-Dec-21,Traffic,White,Male,40,87F  ,M20-543,NO INSURANCE VERIF,White,Female,58
-774266,23-Dec-21,Warning,White,Male,53,87F  ,M20-810,FAIL TO STOP,White,Female,68
-773836,23-Dec-21,Traffic,White,Male,26,87F  ,M20-1001,EXC SPEEDING,White,Female,21
-773837,23-Dec-21,Traffic,White,Male,38,87F  ,M20-1002,SPEEDING,White,Female,60
-773831,23-Dec-21,Warning,White,Male,35,87F  ,M20-510,IMP REGISTRATION,White,Male,27
-773832,23-Dec-21,Traffic,White,Male,35,87F  ,M20-543,NO INSURANCE VERIF,White,Male,27
-774269,23-Dec-21,Warning,White,Male,31,87F  ,M20-1001,EXC SPEEDING,White,Male,35
-774164,23-Dec-21,Warning,White,Male,23,87F  ,M20-810,FAIL TO STOP,White,Female,21
-773833,23-Dec-21,Warning,White,Male,42,87F  ,M20-510,IMP REGISTRATION,White,Male,54
-774165,23-Dec-21,Warning,White,Male,26,87F  ,M20-510,IMP REGISTRATION,White,Male,44
-774267,23-Dec-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Male,22
-773821,22-Dec-21,Warning,White,Male,42,87F  ,M20-602,IMP EQUIP/CARS,White,Female,42
-773819,22-Dec-21,Warning,White,Male,42,87F  ,M20-602,IMP EQUIP/CARS,White,Male,36
-773820,22-Dec-21,Warning,White,Male,42,87F  ,M20-510,IMP REGISTRATION,White,Male,36
-773817,22-Dec-21,Warning,White,Male,42,87F  ,M20-602,IMP EQUIP/CARS,Unknown,Male,22
-773818,22-Dec-21,Traffic,White,Male,42,87F  ,M20-543,NO INSURANCE VERIF,Unknown,Male,22
-773816,22-Dec-21,Warning,White,Male,42,87F  ,M20-602,IMP EQUIP/CARS,White,Male,60
-773829,22-Dec-21,Traffic,White,Male,34,87F  ,M20-1109,DIS TRAF SIG/RED,White,Female,68
-773814,22-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773815,22-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-773813,22-Dec-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773812,22-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773811,22-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773810,22-Dec-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773827,22-Dec-21,Traffic,White,Male,38,87F  ,M20-809,FAIL TO YIELD,White,Male,72
-773828,22-Dec-21,Traffic,White,Female,43,87F  ,M20-535,IMP LEFT TURN/OTHER,White,Female,25
-773809,22-Dec-21,Warning,White,Female,60,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
-773808,22-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774265,22-Dec-21,Warning,White,Male,26,87F  ,M20-510,IMP REGISTRATION,White,Male,22
-773806,22-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773807,22-Dec-21,Warning,White,Female,60,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-773823,22-Dec-21,Warning,White,Male,36,87F  ,M20-602,IMP EQUIP/CARS,White,Female,49
-773822,22-Dec-21,Traffic,White,Male,36,87F  ,M20-543,NO INSURANCE VERIF,White,Female,49
